#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),700.0,7748.24
2019,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),14800.0,10764.58
2019,31,Sanidad,,,108170.0,102981.37
2019,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,18900.0,0.0
2019,31,Sanidad,3121,Base Ambulancias Osakidetza,6900.0,5527.0
2019,31,Sanidad,3113,Aseos Públicos,26600.0,25471.58
2019,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,45770.0,50365.04
2019,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,10000.0,21617.75
2019,49,Otras Actuaciones De Carácter Económico,,,,110426.11
2019,49,Otras Actuaciones De Carácter Económico,4911,Sociedad De La Información,,110426.11
2019,34,Deporte,,,1050647.0,1286147.62
2019,34,Deporte,3429,Actuaciones De Carácter Económico,3000.0,48107.19
2019,34,Deporte,3428,Pistas Skate,2800.0,230.62
2019,34,Deporte,3423,Campo De Rugby Atxurizubi,24000.0,46307.74
2019,34,Deporte,3422,Campo De Fútbol Legarda,10500.0,8515.05
2019,34,Deporte,3421,Kiroldegia - Edificio,200000.0,279934.05
2019,34,Deporte,3427,Frontón Larreta,1000.0,0.0
2019,34,Deporte,3426,Campo De Fútbol Larreta,8000.0,6117.81
2019,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,6550.0,2549.82
2019,34,Deporte,3424,Frontón Municipal,2000.0,1514.8
2019,34,Deporte,3401,Kiroldegia - Administración General,708297.0,815770.54
2019,34,Deporte,3411,Actividades Deportivas,84500.0,77100.0
2020,24,Fomento Del Empleo,,,676300.0,935415.3
2020,24,Fomento Del Empleo,2411,Fomento Del Empleo,0.0,178331.46
2020,24,Fomento Del Empleo,2412,Sl,676300.0,757083.84
2020,22,Otras Prestaciones Económicas A Favor De Empleados,,,2000.0,2707.38
2020,22,Otras Prestaciones Económicas A Favor De Empleados,2213,Prestaciones A Empleados,2000.0,2707.38
2020,23,Servicios Sociales Y Promoción Social,,,1138290.0,1068514.2
2020,23,Servicios Sociales Y Promoción Social,2319,Cooperacion Al Desarrollo-Ayuda Al 3 Mundo,57275.0,47158.02
2020,23,Servicios Sociales Y Promoción Social,2301,Acción Social,224600.0,158882.39
2020,23,Servicios Sociales Y Promoción Social,2317,Covid-19,,297800.0
2020,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,15000.0,9738.7
2020,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,72000.0,63403.0
2020,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,19415.0,17640.0
2020,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,725000.0,467082.09
2020,23,Servicios Sociales Y Promoción Social,2316,Juventud,25000.0,6810.0
2020,44,Transporte Público,,,25500.0,451.13
2020,44,Transporte Público,4412,Otro Transporte De Viajeros,25500.0,451.13
2020,45,Infraestructuras,,,87000.0,51249.86
2020,45,Infraestructuras,4591,Mobiliario Urbano,87000.0,51249.86
2020,43,Turismo Y Pequeñas Y Medianas Empresas,,,34900.0,47951.27
2020,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,9000.0,40050.02
2020,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,400.0,312.24
2020,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,3500.0,5312.62
2020,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,22000.0,2276.39
2020,41, Ganadería Y Pesca,,,2000.0,5425.6
2020,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,2000.0,5425.6
2020,91,Órganos De Gobierno,,,855100.0,604389.51
2020,91,Órganos De Gobierno,9121,Alcaldía,314200.0,130024.32
2020,91,Órganos De Gobierno,9122,Grupos Políticos,540900.0,474365.19
2020,93,Administración Financiera Y Tributaria,,,1121600.0,910900.79
2020,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,6500.0,4111.55
2020,93,Administración Financiera Y Tributaria,9330,Arrendamiento Equipos Oficina,274500.0,228842.26
2020,93,Administración Financiera Y Tributaria,9332,Edificios Y Construcciones Resto Locales,36900.0,25588.97
2020,93,Administración Financiera Y Tributaria,9321,Recaudación,32600.0,14174.21
2020,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,386500.0,347441.79
2020,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,367500.0,274978.01
2020,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,17100.0,15764.0
2020,92,Servicios De Carácter General,,,3172907.0,2674305.77
2020,92,Servicios De Carácter General,9205,Asist.Médico-Farmacéutica Asistencia Farmacéutica,15000.0,2175.84
2020,92,Servicios De Carácter General,9204,Asist.Médico-Farmacéutica Asistencia Médica,70000.0,56811.02
2020,92,Servicios De Carácter General,9291,Crédito Global,100000.0,0.0
2020,92,Servicios De Carácter General,9201,Secretaría,368400.0,286247.23
2020,92,Servicios De Carácter General,9200,Servicios Generales Udala,483900.0,308414.49
2020,92,Servicios De Carácter General,9203,Asesoría Jurídica,171100.0,157353.95
2020,92,Servicios De Carácter General,9241,Procesos Electorales,3000.0,3581.26
2020,92,Servicios De Carácter General,9209,Servicios Generales Cultura,853597.0,714580.09
2020,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,5560.0,587.98
2020,92,Servicios De Carácter General,9202,Recursos Generales,865000.0,892949.41
2020,92,Servicios De Carácter General,9252,Juzgado De Paz,28650.0,22155.41
2020,92,Servicios De Carácter General,9253,Bodas Tke,1500.0,0.0
2020,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,192200.0,214932.29
2020,92,Servicios De Carácter General,9206,Asist.Médico-Farmacéutica Asistencia Odontológica-Óptica,15000.0,14516.8
2020,13,Seguridad Y Movilidad Ciudadana,,,2018730.0,1832610.87
2020,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,15300.0,9009.89
2020,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,1986230.0,1804194.16
2020,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,16400.0,18645.52
2020,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,800.0,761.3
2020,15,Vivienda Y Urbanismo,,,1846471.0,1955891.89
2020,15,Vivienda Y Urbanismo,1521,Mbsa - Promoción Y Gestión De Vivienda De Protección Pública,10000.0,0.0
2020,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,237000.0,559681.51
2020,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,251421.0,196624.82
2020,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,20000.0,23946.5
2020,15,Vivienda Y Urbanismo,1515,Brigada De Obras,491100.0,418077.59
2020,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,112650.0,224140.17
2020,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,724300.0,533421.3
2020,17,Medio Ambiente,,,628550.0,516338.12
2020,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,210550.0,177502.99
2020,17,Medio Ambiente,1711,Parques Y Jardines,298000.0,319430.7
2020,17,Medio Ambiente,1702,Agenda 21,120000.0,19404.43
2020,16,Bienestar Comunitario,,,3656220.0,3375011.46
2020,16,Bienestar Comunitario,1623,Tratamiento De Residuos,500000.0,458335.43
2020,16,Bienestar Comunitario,1631,Limpieza Viaria,2001000.0,1998000.0
2020,16,Bienestar Comunitario,1621,Recogida De Residuos,544620.0,496768.42
2020,16,Bienestar Comunitario,1641,Cementerio De Markaida,6100.0,21082.15
2020,16,Bienestar Comunitario,1643,Cementerio De Laukariz,10000.0,0.0
2020,16,Bienestar Comunitario,1642,Cementerio De Berteiz,2000.0,0.0
2020,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,21500.0,24963.94
2020,16,Bienestar Comunitario,1644,Cementerio De Larrauri,11000.0,0.0
2020,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,40000.0,66370.05
2020,16,Bienestar Comunitario,1651,Alumbrado Publico,520000.0,309491.47
2020,33,Cultura,,,2904151.0,2305691.01
2020,33,Cultura,3384,Trabajos De Navidad,25500.0,25500.0
2020,33,Cultura,3382,Fiestas San Antontxu,79000.0,71698.12
2020,33,Cultura,3383,Fiestas De Barrios,76650.0,1355.47
2020,33,Cultura,3381,Fiestas De San Pedro,281500.0,8751.09
2020,33,Cultura,3340,Promoción Cultural,1477397.0,1283631.83
2020,33,Cultura,3373,Centro Junvenil,7197.0,4569.8
2020,33,Cultura,3372,Centro Social Larrauri,1900.0,1053.92
2020,33,Cultura,3371,Edificio Andra Mari,2000.0,1458.52
2020,33,Cultura,3321,Bibliotecas Públicas,185695.0,182691.42
2020,33,Cultura,3330,Equipamientos Culturales Y Museos,321500.0,338675.48
2020,33,Cultura,3351,Euskera,219015.0,164190.36
2020,33,Cultura,3352,Euskaltegi,226797.0,222115.0
2020,32,Educación - Mantenimiento De Edificios,,,693600.0,678813.78
2020,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,369300.0,316951.85
2020,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,119500.0,138082.75
2020,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,110500.0,144204.4
2020,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),22600.0,13334.63
2020,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),56200.0,53574.81
2020,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),15500.0,12665.34
2020,31,Sanidad,,,116600.0,107375.27
2020,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,18900.0,15120.0
2020,31,Sanidad,3121,Base Ambulancias Osakidetza,6200.0,5133.78
2020,31,Sanidad,3113,Aseos Públicos,31500.0,23270.91
2020,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,50000.0,40851.37
2020,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,10000.0,22999.21
2020,34,Deporte,,,1904072.0,2012597.76
2020,34,Deporte,3429,Actuaciones De Carácter Económico,3000.0,48279.0
2020,34,Deporte,3428,Pistas Skate,2100.0,361.03
2020,34,Deporte,3423,Campo De Rugby Atxurizubi,37000.0,28811.73
2020,34,Deporte,3422,Campo De Fútbol Legarda,23700.0,29541.68
2020,34,Deporte,3421,Kiroldegia - Edificio,252000.0,342394.17
2020,34,Deporte,3427,Frontón Larreta,1500.0,1948.65
2020,34,Deporte,3426,Campo De Fútbol Larreta,9000.0,497616.94
2020,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,6450.0,2592.93
2020,34,Deporte,3424,Frontón Municipal,2000.0,4231.22
2020,34,Deporte,3401,Kiroldegia - Administración General,1384157.0,861623.06
2020,34,Deporte,3411,Actividades Deportivas,183165.0,195197.35
2021,24,Fomento Del Empleo,,,779917.31,1011495.96
2021,24,Fomento Del Empleo,2411,Fomento Del Empleo,55052.17,271438.68
2021,24,Fomento Del Empleo,2412,Sl,724865.14,740057.28
2021,22,Otras Prestaciones Económicas A Favor De Empleados,,,2000.0,0.0
2021,22,Otras Prestaciones Económicas A Favor De Empleados,2213,Prestaciones A Empleados,2000.0,0.0
2021,23,Servicios Sociales Y Promoción Social,,,1110440.0,1351180.49
2021,23,Servicios Sociales Y Promoción Social,2319,Cooperacion Al Desarrollo-Ayuda Al 3 Mundo,52475.0,43599.51
2021,23,Servicios Sociales Y Promoción Social,2301,Acción Social,169550.0,161289.96
2021,23,Servicios Sociales Y Promoción Social,2317,Covid-19,,248912.27
2021,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,15000.0,2700.0
2021,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,69000.0,126185.21
2021,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,19415.0,17740.0
2021,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,760000.0,748128.54
2021,23,Servicios Sociales Y Promoción Social,2316,Juventud,25000.0,2625.0
2021,44,Transporte Público,,,500.0,497.24
2021,44,Transporte Público,4412,Otro Transporte De Viajeros,500.0,497.24
2021,45,Infraestructuras,,,81000.0,78692.59
2021,45,Infraestructuras,4591,Mobiliario Urbano,81000.0,78692.59
2021,43,Turismo Y Pequeñas Y Medianas Empresas,,,28400.0,27006.61
2021,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,6000.0,4494.17
2021,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,400.0,103.24
2021,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,2000.0,8437.33
2021,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,20000.0,13971.87
2021,41, Ganadería Y Pesca,,,2000.0,5425.6
2021,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,2000.0,5425.6
2021,91,Órganos De Gobierno,,,686500.01,659235.4
2021,91,Órganos De Gobierno,9121,Alcaldía,148600.0,169725.92
2021,91,Órganos De Gobierno,9122,Grupos Políticos,537900.01,489509.48
2021,93,Administración Financiera Y Tributaria,,,1196300.0,1036758.3
2021,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,3500.0,3934.8
2021,93,Administración Financiera Y Tributaria,9330,Arrendamiento Equipos Oficina,275000.0,239067.81
2021,93,Administración Financiera Y Tributaria,9332,Edificios Y Construcciones Resto Locales,26900.0,81761.16
2021,93,Administración Financiera Y Tributaria,9321,Recaudación,60600.0,69851.42
2021,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,449500.0,346831.55
2021,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,364600.0,278154.31
2021,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,16200.0,17157.25
2021,92,Servicios De Carácter General,,,2977555.63,2548696.1
2021,92,Servicios De Carácter General,9205,Asist.Médico-Farmacéutica Asistencia Farmacéutica,15000.0,1474.53
2021,92,Servicios De Carácter General,9204,Asist.Médico-Farmacéutica Asistencia Médica,70000.0,23473.1
2021,92,Servicios De Carácter General,9291,Crédito Global,50000.0,0.0
2021,92,Servicios De Carácter General,9201,Secretaría,303800.0,284175.22
2021,92,Servicios De Carácter General,9200,Servicios Generales Udala,492045.63,274339.35
2021,92,Servicios De Carácter General,9203,Asesoría Jurídica,163400.0,166513.88
2021,92,Servicios De Carácter General,9241,Procesos Electorales,500.0,0.0
2021,92,Servicios De Carácter General,9209,Servicios Generales Cultura,770400.0,714986.32
2021,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,1860.0,461.86
2021,92,Servicios De Carácter General,9202,Recursos Generales,873800.0,865311.66
2021,92,Servicios De Carácter General,9252,Juzgado De Paz,29050.0,17374.68
2021,92,Servicios De Carácter General,9253,Bodas Tke,500.0,3068.94
2021,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,192200.0,183442.43
2021,92,Servicios De Carácter General,9206,Asist.Médico-Farmacéutica Asistencia Odontológica-Óptica,15000.0,14074.13
2021,13,Seguridad Y Movilidad Ciudadana,,,2014215.0,1910867.35
2021,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,15300.0,5858.44
2021,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,1984715.0,1884069.04
2021,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,13400.0,19683.43
2021,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,800.0,1256.44
2021,15,Vivienda Y Urbanismo,,,1779650.0,3225345.97
2021,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,247000.0,1373599.67
2021,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,220000.0,451251.93
2021,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,20000.0,22104.49
2021,15,Vivienda Y Urbanismo,1515,Brigada De Obras,450700.0,430301.98
2021,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,98050.0,287785.38
2021,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,743900.0,660302.52
2021,17,Medio Ambiente,,,509050.0,498470.44
2021,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,180050.0,147476.34
2021,17,Medio Ambiente,1711,Parques Y Jardines,276000.0,315212.79
2021,17,Medio Ambiente,1702,Agenda 21,53000.0,35781.31
2021,16,Bienestar Comunitario,,,3602720.0,3550465.31
2021,16,Bienestar Comunitario,1623,Tratamiento De Residuos,500000.0,472854.7
2021,16,Bienestar Comunitario,1631,Limpieza Viaria,2001000.0,1998000.0
2021,16,Bienestar Comunitario,1621,Recogida De Residuos,537620.0,494549.58
2021,16,Bienestar Comunitario,1641,Cementerio De Markaida,6100.0,2952.35
2021,16,Bienestar Comunitario,1643,Cementerio De Laukariz,5000.0,0.0
2021,16,Bienestar Comunitario,1642,Cementerio De Berteiz,1000.0,0.0
2021,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,16500.0,204801.27
2021,16,Bienestar Comunitario,1644,Cementerio De Larrauri,5500.0,752.14
2021,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,40000.0,55948.3
2021,16,Bienestar Comunitario,1651,Alumbrado Publico,490000.0,320606.97
2021,33,Cultura,,,2798296.3,2514046.0
2021,33,Cultura,3384,Trabajos De Navidad,25500.0,25500.0
2021,33,Cultura,3382,Fiestas San Antontxu,15200.0,4487.12
2021,33,Cultura,3383,Fiestas De Barrios,76650.0,1471.79
2021,33,Cultura,3381,Fiestas De San Pedro,276700.0,50142.87
2021,33,Cultura,3340,Promoción Cultural,1409000.0,1433661.98
2021,33,Cultura,3373,Centro Junvenil,7200.0,4210.86
2021,33,Cultura,3372,Centro Social Larrauri,1900.0,681.06
2021,33,Cultura,3371,Edificio Andra Mari,2000.0,492.1
2021,33,Cultura,3321,Bibliotecas Públicas,132100.0,184110.14
2021,33,Cultura,3330,Equipamientos Culturales Y Museos,445100.0,427854.35
2021,33,Cultura,3351,Euskera,201646.3,169792.89
2021,33,Cultura,3352,Euskaltegi,205300.0,211640.84
2021,32,Educación - Mantenimiento De Edificios,,,701150.0,837292.75
2021,32,Educación - Mantenimiento De Edificios,3232,Legarda Ikastetxea,378350.0,440516.29
2021,32,Educación - Mantenimiento De Edificios,3233,Laukariz Ikastetxea,116500.0,205353.46
2021,32,Educación - Mantenimiento De Edificios,3231,Uriguen Haurtzaindegia,152100.0,148921.38
2021,32,Educación - Mantenimiento De Edificios,3261,Educación Permanente De Adultos (Epa),21100.0,10373.1
2021,32,Educación - Mantenimiento De Edificios,3263,Ikasgune - (Local De Estudios + Kz Gunea),11100.0,3349.35
2021,32,Educación - Mantenimiento De Edificios,3262,Centro De Iniciación Profesional (Cip),22000.0,28779.17
2021,31,Sanidad,,,115600.0,99412.84
2021,31,Sanidad,3120,Servicios Asistenciales Y Centros De Salud,18900.0,18900.0
2021,31,Sanidad,3121,Base Ambulancias Osakidetza,5700.0,5558.78
2021,31,Sanidad,3113,Aseos Públicos,31000.0,15263.64
2021,31,Sanidad,3112,Servicio De Recogida De Animales -Domésticos-,50000.0,38358.11
2021,31,Sanidad,3111,Densisectación Y Desratización - Desinfección Y Desratización,10000.0,21332.31
2021,34,Deporte,,,2467580.0,1821744.36
2021,34,Deporte,3429,Actuaciones De Carácter Económico,5000.0,4347.2
2021,34,Deporte,3428,Pistas Skate,2100.0,4308.89
2021,34,Deporte,3423,Campo De Rugby Atxurizubi,29000.0,35904.18
2021,34,Deporte,3422,Campo De Fútbol Legarda,215700.0,42331.0
2021,34,Deporte,3421,Kiroldegia - Edificio,701000.0,488544.56
2021,34,Deporte,3427,Frontón Larreta,1500.0,828.7
2021,34,Deporte,3426,Campo De Fútbol Larreta,9000.0,8229.55
2021,34,Deporte,3425,Edificio Deportivo Polivalente - Ferial,6200.0,37190.63
2021,34,Deporte,3424,Frontón Municipal,2000.0,6012.44
2021,34,Deporte,3401,Kiroldegia - Administración General,1355000.0,1054096.86
2021,34,Deporte,3411,Actividades Deportivas,141080.0,139950.35
2022,24,Fomento Del Empleo,,,1034390.25,1120458.0
2022,24,Fomento Del Empleo,2411,Fomento Del Empleo,284390.25,346840.81
2022,24,Fomento Del Empleo,2412,Sl,750000.0,773617.19
2022,23,Servicios Sociales Y Promoción Social,,,1168319.91,1020138.78
2022,23,Servicios Sociales Y Promoción Social,2319,Cooperacion Al Desarrollo-Ayuda Al 3 Mundo,54630.0,49375.51
2022,23,Servicios Sociales Y Promoción Social,2301,Acción Social,202276.7,173421.56
2022,23,Servicios Sociales Y Promoción Social,2314,Ayudas A Desempleados Jubilados Pensión,16000.0,4389.22
2022,23,Servicios Sociales Y Promoción Social,2315,Personas Mayores,84303.21,81737.16
2022,23,Servicios Sociales Y Promoción Social,2312,Inserción Social,26110.0,26112.0
2022,23,Servicios Sociales Y Promoción Social,2311,Mancomunidad Mungialde De Servicios Sociales,760000.0,685103.33
2022,23,Servicios Sociales Y Promoción Social,2316,Juventud,25000.0,0.0
2022,44,Transporte Público,,,500.0,452.04
2022,44,Transporte Público,4412,Otro Transporte De Viajeros,500.0,452.04
2022,45,Infraestructuras,,,81000.0,63977.33
2022,45,Infraestructuras,4591,Mobiliario Urbano,81000.0,63977.33
2022,43,Turismo Y Pequeñas Y Medianas Empresas,,,36400.0,130438.79
2022,43,Turismo Y Pequeñas Y Medianas Empresas,4321,Turismo,10000.0,21055.53
2022,43,Turismo Y Pequeñas Y Medianas Empresas,4391,Otras Actuaciones Sectoriales - Regulación Comercial,400.0,0.0
2022,43,Turismo Y Pequeñas Y Medianas Empresas,4312,Abastos Y Lonjas,6000.0,9350.88
2022,43,Turismo Y Pequeñas Y Medianas Empresas,4331,Desarrollo Empresarial,,91270.0
2022,43,Turismo Y Pequeñas Y Medianas Empresas,4311,Ferias,20000.0,8762.38
2022,41, Ganadería Y Pesca,,,14200.0,9952.39
2022,41, Ganadería Y Pesca,4141,Asociación Jata Ondo,14200.0,9952.39
2022,91,Órganos De Gobierno,,,748770.22,699263.32
2022,91,Órganos De Gobierno,9121,Alcaldía,191500.0,184008.23
2022,91,Órganos De Gobierno,9122,Grupos Políticos,557270.22,515255.09
2022,93,Administración Financiera Y Tributaria,,,1072426.29,1301635.96
2022,93,Administración Financiera Y Tributaria,9331,Gestión Del Patrimonio,2130.0,831.84
2022,93,Administración Financiera Y Tributaria,9330,Arrendamiento Equipos Oficina,308773.22,484713.79
2022,93,Administración Financiera Y Tributaria,9332,Edificios Y Construcciones Resto Locales,34914.0,37867.0
2022,93,Administración Financiera Y Tributaria,9321,Recaudación,130600.0,79290.63
2022,93,Administración Financiera Y Tributaria,9312,Ekonomía Y Finanzas,272478.92,335339.71
2022,93,Administración Financiera Y Tributaria,9311,Intervención Y Presupuestos,311630.15,353507.21
2022,93,Administración Financiera Y Tributaria,9310,Servicios Económicos,11900.0,10085.78
2022,92,Servicios De Carácter General,,,3264873.71,8065876.11
2022,92,Servicios De Carácter General,9205,Asist.Médico-Farmacéutica Asistencia Farmacéutica,15000.0,1565.41
2022,92,Servicios De Carácter General,9204,Asist.Médico-Farmacéutica Asistencia Médica,35000.0,19003.12
2022,92,Servicios De Carácter General,9291,Crédito Global,60000.0,0.0
2022,92,Servicios De Carácter General,9201,Secretaría,271775.06,316974.8
2022,92,Servicios De Carácter General,9200,Servicios Generales Udala,583879.78,5743776.8
2022,92,Servicios De Carácter General,9203,Asesoría Jurídica,161824.69,167273.44
2022,92,Servicios De Carácter General,9241,Procesos Electorales,500.0,0.0
2022,92,Servicios De Carácter General,9209,Servicios Generales Cultura,693744.93,705450.32
2022,92,Servicios De Carácter General,9254,Servicios Comunitarios - Otros Servicios Comunitarios,1886.0,409.27
2022,92,Servicios De Carácter General,9202,Recursos Generales,1210792.98,863278.5
2022,92,Servicios De Carácter General,9252,Juzgado De Paz,23164.26,23735.03
2022,92,Servicios De Carácter General,9253,Bodas Tke,500.0,2308.71
2022,92,Servicios De Carácter General,9251,Servicio Atención Ciudadana,191806.01,201337.01
2022,92,Servicios De Carácter General,9206,Asist.Médico-Farmacéutica Asistencia Odontológica-Óptica,15000.0,20763.7
2022,13,Seguridad Y Movilidad Ciudadana,,,2001304.5,2014903.49
2022,13,Seguridad Y Movilidad Ciudadana,1351,Protección Civil,12411.05,6033.08
2022,13,Seguridad Y Movilidad Ciudadana,1321,Policía Municipal,1977125.45,1998786.1
2022,13,Seguridad Y Movilidad Ciudadana,1331,Ordenación Del Tráfico Y Del Estacionamiento,10568.0,9345.67
2022,13,Seguridad Y Movilidad Ciudadana,1361,Servicio Extinción De Incendios,1200.0,738.64
2022,15,Vivienda Y Urbanismo,,,2662431.51,2878504.62
2022,15,Vivienda Y Urbanismo,1533,Urbanización E Infraestructuras De Espacios Urbanos,500000.0,612241.12
2022,15,Vivienda Y Urbanismo,1532,Pavimentación De Vías Públicas,720000.0,840835.44
2022,15,Vivienda Y Urbanismo,1531,Acceso A Los Núcleos De Población,20000.0,33960.0
2022,15,Vivienda Y Urbanismo,1515,Brigada De Obras,473893.95,517636.7
2022,15,Vivienda Y Urbanismo,1511,Urbanismo (Planeamiento Y Gestión) - Plan General Ordenación Urbana,249604.07,247087.87
2022,15,Vivienda Y Urbanismo,1512,Disciplina Urbanística - Disciplina Urbanística Inspec.Y Admón,698933.49,626743.49
2022,17,Medio Ambiente,,,613004.39,657514.32
2022,17,Medio Ambiente,1701,Medio Ambiente - Gestión Medio Ambiental,260779.14,211866.45
2022,17,Medio Ambiente,1711,Parques Y Jardines,272325.25,406985.7
2022,17,Medio Ambiente,1702,Agenda 21,79900.0,38662.17
2022,16,Bienestar Comunitario,,,4724890.0,3646520.19
2022,16,Bienestar Comunitario,1623,Tratamiento De Residuos,500000.0,488586.48
2022,16,Bienestar Comunitario,1631,Limpieza Viaria,1999000.0,1998000.0
2022,16,Bienestar Comunitario,1621,Recogida De Residuos,537620.0,458464.7
2022,16,Bienestar Comunitario,1641,Cementerio De Markaida,6260.0,3746.84
2022,16,Bienestar Comunitario,1643,Cementerio De Laukariz,1000.0,32909.75
2022,16,Bienestar Comunitario,1642,Cementerio De Berteiz,1000.0,0.0
2022,16,Bienestar Comunitario,1601,Alcantarillado Y Aguas Residuales,21710.0,35742.85
2022,16,Bienestar Comunitario,1644,Cementerio De Larrauri,1500.0,23790.76
2022,16,Bienestar Comunitario,1611,Abastecimiento De Aguas,1045000.0,64152.18
2022,16,Bienestar Comunitario,1651,Alumbrado Publico,611800.0,541126.63
2022,33,Cultura,,,3712380.87,3684003.45
2022,33,Cultura,3384,Trabajos De Navidad,25500.0,25500.0
2022,33,Cultura,3382,Fiestas San Antontxu,77000.0,34180.44
2022,33,Cultura,3383,Fiestas De Barrios,82650.0,61268.57
2022,33,Cultura,3381,Fiestas De San Pedro,286500.0,331350.31
2022,33,Cultura,3340,Promoción Cultural,2264988.78,1659296.81
2022,33,Cultura,3373,Centro Junvenil,13950.0,9182.9
2022,33,Cultura,3372,Centro Social Larrauri,2278.0,632.82
2022,33,Cultura,3371,Edificio Andra Mari,1439.24,1574.04
