#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2022,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,437000.0,451618.47
2022,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,31000.0,31903.62
2022,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,406000.0,419714.85
2022,31,TASAS POR PRESTACIÓN,,,1548000.0,1694772.72
2022,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,150000.0,247470.35
2022,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,41000.0,18198.24
2022,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1357000.0,1429104.13
2022,56,INTERESES DE DEPÓSITOS,,,100.0,543.35
2022,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,100.0,543.35
2022,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,878000.0,988804.52
2022,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,878000.0,988804.52
2022,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,20000.0,49225.17
2022,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,20000.0,49225.17
2022,54,RENTAS DE BIENES INMUEBLES,,,40000.0,27583.83
2022,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,40000.0,27583.83
2023,30,VENTAS,,,30000.0,
2023,30,VENTAS,300,TASAS POR LA PRESTACIÓN DE SERVICIOS PÚBLICOS BÁSICOS,30000.0,
2023,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,,,13807273.0,
2023,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,420,DE LA DIPUTACIÓN FORAL DE BIZKAIA,13796273.0,
2023,42,DEL TERRITORIO HISTÓRICO DE BIZKAIA,422,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,11000.0,
2023,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,,,670346.21,
2023,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,650,CUOTAS DE URBANIZACIÓN,667346.21,
2023,65,DERIVADOS DE ACTUACIONES URBANÍSTICAS,651,CUOTAS DE URBANIZACIÓN,3000.0,
2023,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,,,25000.0,
2023,83,REINTEGRO DE ANTICIPOS Y PRÉSTAMOS A LARGO PLAZO,833,DE FUERA DEL SECTOR PÚBLICO LOCAL,25000.0,
2023,28,OTROS IMPUESTOS INDIRECTOS,,,900000.0,
2023,28,OTROS IMPUESTOS INDIRECTOS,282,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",900000.0,
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,1268378.66,
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,410,ADMINISTRACIÓN GENERAL,885103.08,
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,412,ÉNTES PÚBLICOS,368275.58,
2023,41,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,411,ORGANISMOS AUTÓNOMOS,15000.0,
2023,39,OTROS INGRESOS,,,221500.0,
2023,39,OTROS INGRESOS,393,INTERESES DE DEMORA,15500.0,
2023,39,OTROS INGRESOS,392,RECARGOS DE APREMIO,35000.0,
2023,39,OTROS INGRESOS,391,MULTAS,91000.0,
2023,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,80000.0,
2023,38,REINTEGROS,,,2000.0,
2023,38,REINTEGROS,380,REINTEGROS,2000.0,
2023,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,271000.0,
2023,71,DE LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,710,ADMINISTRACIÓN GENERAL,271000.0,
2023,11,SOBRE EL CAPITAL,,,4400000.0,
2023,11,SOBRE EL CAPITAL,114,IMPUESTOS SOBRE EL VALOR DE LOS TERRENOS DE NATURALEZ URBANA,150000.0,
2023,11,SOBRE EL CAPITAL,113,IMPUESTOS SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA,1350000.0,
2023,11,SOBRE EL CAPITAL,112,IMPUESTOS SOBRE BIENES INMUEBLES,2900000.0,
2023,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,,,850000.0,
2023,13,SOBRE LAS ACTIVIDADES ECONÓMICAS,130,IMPUESTOS SOBRE LAS ACTIVIDADES ECONÓMICAS,850000.0,
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,,,414000.0,
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,322,TASAS SOBRE PROPIEDAD INMOBILIARIA,31000.0,
2023,32,TASAS S/ DOMINIO PÚBLICO LOCAL,321,TASAS SOBRE ACTIVIDAD ECONÓMICA,383000.0,
2023,31,TASAS POR PRESTACIÓN,,,1768000.0,
2023,31,TASAS POR PRESTACIÓN,312,SOBRE PROPIEDAD INMOBILIARIA,200000.0,
2023,31,TASAS POR PRESTACIÓN,311,TASAS SOBRE ACTIVIDADES ECONÓMICAS,21000.0,
2023,31,TASAS POR PRESTACIÓN,310,SERVICIOS GENERALES,1547000.0,
2023,56,INTERESES DE DEPÓSITOS,,,100.0,
2023,56,INTERESES DE DEPÓSITOS,560,INTERESES CUENTAS CORRIENTES BANCARIAS,100.0,
2023,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,,,886000.0,
2023,34,PRECIOS PÚBLICOS POR PRESTACIÓN DE SERVICIOS,340,SERVICIOS DE CARÁCTER GENERAL,886000.0,
2023,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,,,50000.0,
2023,55,PRODUCTOS DE CONC. Y APROVECH. ESPECIAL,550,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,50000.0,
2023,54,RENTAS DE BIENES INMUEBLES,,,25000.0,
2023,54,RENTAS DE BIENES INMUEBLES,540,RENTAS BIENES INMUEBLES ARRENDAMIENTOS,25000.0,
