#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,92400.0,37353.73
2020,36,DEPOSITOS FIANZAS Y OTROS,,,2500.0,2318.27
2020,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,500.0,0.0
2020,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,2000.0,2318.27
2021,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,760000.0,801332.38
2021,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,760000.0,748128.54
2021,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,,53203.84
2021,50,FONDO DE CONTINGENCIA,,,50000.0,0.0
2021,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,50000.0,0.0
2021,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,525000.0,1673544.16
2021,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,525000.0,1673544.16
2021,62,INVERSIÓN ASOCIADA,,,993500.0,801253.46
2021,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,30500.0,56567.5
2021,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,795000.0,551249.73
2021,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,77000.0,21719.39
2021,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,76000.0,127171.65
2021,62,INVERSIÓN ASOCIADA,624,MATERIAL DE TRANSPORTE,,30558.55
2021,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,15000.0,13986.64
2021,64,GASTOS EN INVERSIÓN,,,73000.0,128400.49
2021,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,50000.0,89143.37
2021,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,23000.0,39257.12
2021,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,25000.0,18030.36
2021,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,25000.0,18030.36
2021,20,ARRENDAMIENTOS,,,53450.0,82819.89
2021,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,23700.0,39450.84
2021,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,2000.0,16127.75
2021,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,27750.0,27241.3
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,401150.0,588204.04
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,13500.0,24897.75
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,190400.0,230108.8
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,19900.0,18447.58
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,74500.0,96633.35
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,99850.0,215308.55
2021,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,3000.0,2808.01
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,9175978.47,8189417.62
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,6952525.0,6596316.83
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,997043.47,629673.8
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,800.0,1353.01
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,65660.0,61143.33
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,168350.0,124296.45
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,947700.0,728048.03
2021,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,43900.0,48586.17
2021,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,135950.0,112642.97
2021,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",14950.0,10689.98
2021,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",121000.0,101952.99
2021,47,A EMPRESAS,,,,248912.27
2021,47,A EMPRESAS,471,A EMPRESAS,,248912.27
2021,43,AL MUNICIPIO,,,724865.14,740057.28
2021,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,724865.14,740057.28
2021,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,3500.01,3005.06
2021,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,3500.01,3005.06
2021,77,DE EMPRESAS,,,,220000.0
2021,77,DE EMPRESAS,771,OTRAS EMPRESAS,,220000.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,,,,55197.52
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO,781,A INSTITUCIONES SIN FINES DE LUCRO,,55197.52
2021,10,ALTOS CARGOS,,,280000.0,266016.73
2021,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,280000.0,266016.73
2021,13,PERSONAL LABORAL,,,1282500.0,1573127.8
2021,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,210500.0,148883.71
2021,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,1072000.0,1424244.09
2021,12,FUNCIONARIOS Y ESTATUTARIOS,,,4004065.0,3648102.55
2021,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,1224835.0,968992.59
2021,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2779230.0,2679109.96
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,372620.0,314411.19
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",334220.0,300116.53
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,38400.0,14294.66
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,1986795.63,1679350.71
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1790950.0,1666945.42
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,110145.63,0.0
2021,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,85700.0,12405.29
2021,36,DEPOSITOS FIANZAS Y OTROS,,,30500.0,50837.19
2021,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,500.0,181.41
2021,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,30000.0,50655.78
2022,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,830469.35,782580.64
2022,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,760000.0,685103.33
2022,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,70469.35,97477.31
2022,50,FONDO DE CONTINGENCIA,,,60000.0,0.0
2022,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,60000.0,0.0
2022,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,2225000.0,1929775.14
2022,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,2225000.0,1929775.14
2022,62,INVERSIÓN ASOCIADA,,,1110177.11,2055455.42
2022,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,15500.0,112025.97
2022,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,800000.0,1767164.58
2022,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,126480.0,32715.29
2022,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,150197.11,126097.37
2022,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,18000.0,17452.21
2022,64,GASTOS EN INVERSIÓN,,,240150.7,121532.36
2022,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,166087.4,37631.0
2022,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,74063.3,83901.36
2022,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PÚBLICOS,,,,49720.5
2022,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PÚBLICOS,650,INVERSIONES GESTIONADAS PARA OTROS ENTES PÚBLICOS,,49720.5
2022,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,25000.0,17520.24
2022,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,25000.0,17520.24
2022,20,ARRENDAMIENTOS,,,86930.32,80078.93
2022,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,34700.0,33165.22
2022,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,9000.0,5242.25
2022,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,14580.32,14725.7
2022,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,28650.0,26945.76
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,556523.09,501763.73
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,15500.0,759.19
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,103696.09,6614.55
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,217450.0,224371.51
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,19900.0,15021.35
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,71500.0,137728.31
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,123477.0,115694.68
2022,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,5000.0,1574.14
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,9516561.51,14348568.53
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,6806815.51,6625350.37
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,1196540.0,6552197.89
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,1200.0,835.21
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,61660.0,86056.99
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,174100.0,91630.89
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1227646.0,941136.33
2022,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,48600.0,51360.85
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,136050.0,119138.41
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",12650.0,17970.51
2022,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",123400.0,101167.9
2022,47,A EMPRESAS,,,25000.0,93814.0
2022,47,A EMPRESAS,471,A EMPRESAS,25000.0,93814.0
2022,43,AL MUNICIPIO,,,750000.0,773617.19
2022,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,750000.0,773617.19
2022,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,3500.0,11475.06
2022,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,3500.0,11475.06
2022,10,ALTOS CARGOS,,,293249.51,298358.43
2022,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,293249.51,298358.43
2022,13,PERSONAL LABORAL,,,1782755.25,1868671.22
2022,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,952380.25,190042.6
2022,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,830375.0,1678628.62
2022,12,FUNCIONARIOS Y ESTATUTARIOS,,,3661691.3,3706243.08
2022,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,1077718.06,962514.35
2022,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2583973.24,2743728.73
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,513233.79,391072.48
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",469233.79,377287.84
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,44000.0,13784.64
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,1926169.23,1750526.4
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1737332.75,1686802.5
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,101436.48,0.0
2022,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,87400.0,63723.9
2022,36,DEPOSITOS FIANZAS Y OTROS,,,101000.0,64429.53
2022,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,1000.0,768.66
2022,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,100000.0,63660.87
2023,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,,,820200.0,
2023,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,421,MANCOMUNIDADES Y CONSORCIOS,760000.0,
2023,42,AL TERRITORIO HISTÓRICO DE BIZKAIA,422,OTRAS ENTIDADES MUNICIPALES,60200.0,
2023,50,FONDO DE CONTINGENCIA,,,100000.0,
2023,50,FONDO DE CONTINGENCIA,500,FONDO DE CONTINGENCIA,100000.0,
2023,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,,,1277329.86,
2023,60,INVERSIÓN INFRAESTRUCTURA Y BIENES DE USO,601,INFRAESTRUCTURA Y URBANIZACIÓN,1277329.86,
2023,62,INVERSIÓN ASOCIADA,,,1114848.6,
2023,62,INVERSIÓN ASOCIADA,623,AIRE ACONDICIONADO,182200.0,
2023,62,INVERSIÓN ASOCIADA,622,EDIFICIOS Y OTRAS,90000.0,
2023,62,INVERSIÓN ASOCIADA,626,EQUIPOS PARA PROCESOS DE INFORMACIÓN,121748.6,
2023,62,INVERSIÓN ASOCIADA,625,MOBILIARIO Y ENSERES,702900.0,
2023,62,INVERSIÓN ASOCIADA,628,FONDOS BIBLIOGRÁFICOS,18000.0,
2023,64,GASTOS EN INVERSIÓN,,,189269.78,
2023,64,GASTOS EN INVERSIÓN,643,INVESTIGACIONES Y ESTUDIOS,50000.0,
2023,64,GASTOS EN INVERSIÓN,644,APLICACIONES INFORMÁTICAS,139269.78,
2023,82,"CONCESIO ANTICIPOS, PRESTAMOS",,,25000.0,
2023,82,"CONCESIO ANTICIPOS, PRESTAMOS",823,DEL INTERIOR FUERA DEL SECTOR,25000.0,
2023,20,ARRENDAMIENTOS,,,109800.0,
2023,20,ARRENDAMIENTOS,201,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS,53700.0,
2023,20,ARRENDAMIENTOS,202,ARRENDAMIENTO,13000.0,
2023,20,ARRENDAMIENTOS,205,EQUIPOS PARA PROCESOS DE INFORMACIÓN,14700.0,
2023,20,ARRENDAMIENTOS,204,ARRENDAMIENTO MOBILARIO,28400.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",,,751900.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",214,REPARACIÓN DE MOBILARIO,16000.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",215,REPARACIÓN EQUIPO PARA PROCESO,100000.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",212,REPARACIÓN DE MAQUINARIA,329660.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",213,REPARACIÓN DE MATERIAL DE TRASPORTE,29640.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",210,REPARACIÓN INFRAESTRUCTURA,139000.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",211,REPARACIÓN EDIFICIOS Y OTRAS,132600.0,
2023,21,"REPARACIÓN, MANTENIMIENTO Y OTROS",219,REPARACIONES OTRO INMOVILIZADO,5000.0,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,,,10792872.04,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,227,TRABAJOS REALIZADO POR OTRAS,7374258.04,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,226,GASTOS DIVERSOS,1320670.0,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,225,TRIBUTOS,1200.0,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,224,PRIMAS DE SEGUROS,91660.0,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,222,COMUNICACIONES,172900.0,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,221,SUMINISTROS,1783784.0,
2023,22,COMPRA DE MATERIALES Y CONTRATACIÓN DE TRABAJOS,220,MATERIAL DE OFICINA,48400.0,
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,,,157690.0,
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,230,"DIETAS,  LOCOMOCIÓN Y TRASLADO",27170.0,
2023,23,INDEMNIZACIÓN POR RAZÓN DEL SERVICIO,231,"DIETAS,  LOCOMOCIÓN Y TRASLADO",130520.0,
2023,47,A EMPRESAS,,,222000.0,
2023,47,A EMPRESAS,471,A EMPRESAS,222000.0,
2023,43,AL MUNICIPIO,,,791512.86,
2023,43,AL MUNICIPIO,433,SOCIEDADES PÚBLICAS,791512.86,
2023,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,,,6500.0,
2023,41,A LA COMUNIDAD AUTÓNOMA DEL PAÍS VASCO,419,OTROS ENTES PÚBLICOS,6500.0,
2023,77,DE EMPRESAS,,,200000.0,
2023,77,DE EMPRESAS,771,OTRAS EMPRESAS,200000.0,
2023,10,ALTOS CARGOS,,,325209.97,
2023,10,ALTOS CARGOS,100,RETRIBUCIONES BÁSICAS Y OTRAS,325209.97,
2023,13,PERSONAL LABORAL,,,2020687.97,
2023,13,PERSONAL LABORAL,131,PERSONAL LABORAL EVENTUAL,1200377.72,
2023,13,PERSONAL LABORAL,130,PERSONAL LABORAL FIJO,820310.25,
2023,12,FUNCIONARIOS Y ESTATUTARIOS,,,4047631.65,
2023,12,FUNCIONARIOS Y ESTATUTARIOS,120,RETRIBUCIONES BÁSICAS,1248724.41,
2023,12,FUNCIONARIOS Y ESTATUTARIOS,121,RETRIBUCIONES COMPLEMENTARIAS,2798907.24,
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES,,,512753.79,
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES,481,"TRANSFERENCIAS PREMIOS,  BECAS",468753.79,
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES,480,A FAMILIAS,44000.0,
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",,,2087391.35,
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",160,CUOTAS SOCIALES,1945404.84,
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",161,PRESTACIONES SOCIALES,54586.51,
2023,16,"CUOTAS, GASTOS SOCIALES A CARGO",162,GASTOS SOCIALES DE FUNCIONARIOS,87400.0,
2023,36,DEPOSITOS FIANZAS Y OTROS,,,36000.0,
2023,36,DEPOSITOS FIANZAS Y OTROS,361,INTERESES DE DEMORA,1000.0,
2023,36,DEPOSITOS FIANZAS Y OTROS,369,OTROS GASTOS FINANCIEROS,35000.0,
